"Position","Range","StepA","StepB","StepC","StepD","StepE","StepF","MinTotal","MaxTotal"
"ADDICTION COUNSELOR 01","059","4128","4330","4550","4777","5014","0","49536","60168"
"ADDICTION COUNSELOR 02","062","4427","4651","4886","5119","5383","0","53124","64596"
"ADDICTION COUNSELOR 03","066","4856","5101","5363","5626","5910","0","58272","70920"
"ADDICTION SUPERVISOR","072","5602","5888","6176","6479","6806","0","67224","81672"
"ADDICTION SUPERVISOR LICENSED","082","7112","7458","7836","8227","8635","0","85344","103620"
"ADM ASSESSMENT ANALYST SENIOR","078","6458","6775","7118","7473","7847","0","77496","94164"
"ADMIN ASSESSMENT ANALYST","074","5875","6168","6474","6803","7143","0","70500","85716"
"ADMIN OPERATIONS ANALYST","074","5875","6168","6474","6803","7143","0","70500","85716"
"ADMINISTRATIVE ANALYST 01","068","5099","5355","5621","5896","6195","0","61188","74340"
"ADMINISTRATIVE ANALYST 02","070","5347","5618","5895","6193","6502","0","64164","78024"
"ADMINISTRATIVE ANALYST 03","072","5602","5888","6176","6479","6806","0","67224","81672"
"ADMINISTRATIVE LGL ASST TO CC","070","5347","5618","5895","6193","6502","0","64164","78024"
"AG BIOL W/M INSPECTOR SENIOR","070","5347","5618","5895","6193","6502","0","64164","78024"
"AG BIOL WGHTS & MSRS INSPECTOR 01","060","4227","4434","4656","4893","5134","0","50724","61608"
"AG BIOL WGHTS & MSRS INSPECTOR 02","065","4742","4986","5236","5500","5769","0","56904","69228"
"AG CANNABIS INSPECTOR 01","060","4227","4434","4656","4893","5134","0","50724","61608"
"AG CANNABIS INSPECTOR 02","065","4742","4986","5236","5500","5769","0","56904","69228"
"AG CANNABIS INSPECTOR 03","070","5347","5618","5895","6193","6502","0","64164","78024"
"AGING SERVICES SUPERVISOR","070","5347","5618","5895","6193","6502","0","64164","78024"
"AGING SVCS SUPERVISOR ASST","065","4742","4986","5236","5500","5769","0","56904","69228"
"AGRICULTURAL BIOLOGIST SUPV","078","6458","6775","7118","7473","7847","0","77496","94164"
"AGRICULTURAL COMMISSIONER","150","9100","9554","10032","10534","11059","14125","109200","169500"
"AIRPORT SUPERVISOR OPERATIONS","071","5470","5744","6034","6332","6652","0","65640","79824"
"AIRPORT TECHNICIAN 01","056","3852","4036","4237","4450","4674","0","46224","56088"
"AIRPORT TECHNICIAN 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"AIRPORT TECHNICIAN PART TIME","054","3669","3862","4046","4245","4464","0","44028","53568"
"ANIMAL CONTROL OFFICER 01","056","3852","4036","4237","4450","4674","0","46224","56088"
"ANIMAL CONTROL OFFICER 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"ANIMAL CONTROL SUPERVISOR","064","4639","4867","5106","5376","5636","0","55668","67632"
"APPRAISER 01","068","5099","5355","5621","5896","6195","0","61188","74340"
"APPRAISER 02","070","5347","5618","5895","6193","6502","0","64164","78024"
"APPRAISER 03","072","5602","5888","6176","6479","6806","0","67224","81672"
"ASSESSOR","ELEC","0","0","0","0","0","0","145344","145344"
"ASSESSOR ASSISTANT","088","8337","8745","9189","9647","10131","0","100044","121572"
"ASSESSOR TEMP","099","10769","11305","11882","12470","13098","0","129228","157176"
"ASST CK TO BOS PUB REL LIAISON","080","6769","7113","7471","7842","8235","0","81228","98820"
"AUDITOR APPRAISER 01","070","5347","5618","5895","6193","6502","0","64164","78024"
"AUDITOR APPRAISER 02","072","5602","5888","6176","6479","6806","0","67224","81672"
"AUDITOR APPRAISER 03","078","6458","6775","7118","7473","7847","0","77496","94164"
"AUDITOR ASSISTANT","088","8337","8745","9189","9647","10131","0","100044","121572"
"AUDITOR CONTROLLER","ELEC","0","0","0","0","0","0","145344","145344"
"BUDGET AND GEN SERV ASST DIR","092","9079","9525","10003","10511","11036","0","108948","132432"
"BUILDING ASSOCIATE OFFICIAL","080","6769","7113","7471","7842","8235","0","81228","98820"
"BUILDING INSPECTOR","068","5099","5355","5621","5896","6195","0","61188","74340"
"BUILDING MAINTENANCE WATER SUP 01","071","5470","5744","6034","6332","6652","0","65640","79824"
"BUILDING MAINTENANCE WATER SUP 02","073","5735","6025","6328","6644","6975","0","68820","83700"
"BUILDING MAINTENANCE WORKER 01","056","3852","4036","4237","4450","4674","0","46224","56088"
"BUILDING MAINTENANCE WORKER 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"BUILDING MAINTENANCE WORKER 03","062","4427","4651","4886","5119","5383","0","53124","64596"
"BUILDING MAINTENANCE WORKER 04","064","4639","4867","5106","5376","5636","0","55668","67632"
"BUILDING TECHNICAL OFFICIAL","078","6458","6775","7118","7473","7847","0","77496","94164"
"CAO ASSISTANT","160","11553","12132","12738","13374","14043","0","138636","168516"
"CAO DEPUTY","088","8232","8635","9074","9525","10003","0","98784","120036"
"CAO DEPUTY SENIOR","092","9079","9525","10003","10511","11036","0","108948","132432"
"CAREGIVER RESIDENTIAL 01","053","3593","3771","3954","4144","4368","0","43116","52416"
"CAREGIVER RESIDENTIAL 02","057","3936","4136","4341","4555","4782","0","47232","57384"
"CAREGIVER RESIDENTIAL 03","060","4227","4434","4656","4893","5134","0","50724","61608"
"CHIEF INFORMATION OFFICER","160","11553","12132","12738","13374","14043","0","138636","168516"
"CHIEF INFORMATION OFFICER ASST","092","9079","9525","10003","10511","11036","0","108948","132432"
"CHILD SUPPORT ATTORNEY 01","081","6930","7285","7646","8032","8428","0","83160","101136"
"CHILD SUPPORT ATTORNEY 02","083","7285","7646","8032","8420","8851","0","87420","106212"
